id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
119398,"Mortelmans Jonas",WISP,"7/4/2023 9:10:57 AM",51.44395233,2.81260617,51.44395233,2.81260617,2023-08-17T09:10Z,2023-08-17T09:10Z,330
119399,"Mortelmans Jonas",WISP,"7/4/2023 9:10:59 AM",51.44395233,2.81260617,51.44395233,2.81260617,2023-08-17T09:10Z,2023-08-17T09:10Z,330
119400,"Mortelmans Jonas",WISP,"7/4/2023 9:11:00 AM",51.44395233,2.81260617,51.44395233,2.81260617,2023-08-17T09:11Z,2023-08-17T09:11Z,330
119401,"Lagaisse Rune",WISP,"7/4/2023 9:11:02 AM",51.44395233,2.81260617,51.44395233,2.81260617,2023-08-17T09:11Z,2023-08-17T09:11Z,330
119402,"Mortelmans Jonas",WISP,"7/4/2023 9:11:03 AM",51.44395233,2.81260617,51.44395233,2.81260617,2023-08-17T09:11Z,2023-08-17T09:11Z,330
119404,"Lagaisse Rune",CTD,"7/4/2023 9:11:05 AM",51.44395233,2.81260617,51.44395233,2.81260617,2023-08-17T09:11Z,2023-08-17T09:11Z,330
119396,"Mortelmans Jonas","Planktonnet Apstein","7/4/2023 9:10:55 AM",51.4430758,2.81087083,51.4430758,2.81087083,2023-08-17T09:13Z,2023-08-17T09:13Z,330
119405,"De Block Isabel","Niskin Bottle",Surface,51.441056,2.80782167,51.441056,2.80782167,2023-08-17T09:16Z,2023-08-17T09:17Z,330
119406,"De Block Isabel","Niskin Bottle","7/4/2023 9:33:20 AM",51.441056,2.80782167,51.441056,2.80782167,2023-08-17T09:16Z,2023-08-17T09:17Z,330
119403,"Mortelmans Jonas","Secchi disc",380,51.43869427,2.80407583,51.43869427,2.80407583,2023-08-17T09:22Z,2023-08-17T09:22Z,330
119394,"Mortelmans Jonas","Planktonnet WP2","7/4/2023 9:11:14 AM",51.43816393,2.8033445,51.43816393,2.8033445,2023-08-17T09:22Z,2023-08-17T09:22Z,330
119392,"Mortelmans Jonas",CTD,"7/4/2023 9:07:33 AM",51.43816393,2.8033445,51.43816393,2.8033445,2023-08-17T09:22Z,2023-08-17T09:22Z,330
119407,"Lagaisse Rune","Planktonnet WP2","emo bon",51.43553083,2.79999083,51.43553083,2.79999083,2023-08-17T09:28Z,2023-08-17T09:28Z,330
119408,"Lagaisse Rune",CTD,,51.43530212,2.79973283,51.43530212,2.79973283,2023-08-17T09:28Z,2023-08-17T09:28Z,330
119397,"Lagaisse Rune","Van Veen grab",,51.43206033,2.795384,51.43206033,2.795384,2023-08-17T09:35Z,2023-08-17T09:35Z,330
119409,"Mortelmans Jonas",CTD,,51.47179213,3.06385633,51.47179213,3.06385633,2023-08-17T11:12Z,2023-08-17T11:12Z,780
119412,"Mortelmans Jonas","Secchi disc",140,51.47141032,3.06365733,51.47141032,3.06365733,2023-08-17T11:12Z,2023-08-17T11:12Z,780
119413,"Mortelmans Jonas",WISP,,51.47133222,3.06360733,51.47133222,3.06360733,2023-08-17T11:13Z,2023-08-17T11:13Z,780
119414,"Mortelmans Jonas",WISP,,51.47128573,3.06357517,51.47128573,3.06357517,2023-08-17T11:13Z,2023-08-17T11:13Z,780
119415,"Mortelmans Jonas",WISP,,51.47128573,3.06357517,51.47128573,3.06357517,2023-08-17T11:13Z,2023-08-17T11:13Z,780
119416,"Mortelmans Jonas",WISP,,51.47128573,3.06357517,51.47123965,3.06355317,2023-08-17T11:13Z,2023-08-17T11:13Z,780
119417,"Mortelmans Jonas",WISP,,51.47128573,3.06357517,51.47123965,3.06355317,2023-08-17T11:13Z,2023-08-17T11:13Z,780
119418,"Mortelmans Jonas","Planktonnet WP2",,51.47105897,3.06343317,51.47105897,3.06343317,2023-08-17T11:13Z,2023-08-17T11:13Z,780
119410,"Mortelmans Jonas","Niskin Bottle",,51.46432952,3.06043133,51.46432952,3.06043133,2023-08-17T11:28Z,2023-08-17T11:28Z,780
119411,"Mortelmans Jonas","Niskin Bottle",,51.46432952,3.06043133,51.46432952,3.06043133,2023-08-17T11:28Z,2023-08-17T11:28Z,780
119420,"De Block Isabel",CTD,,51.46414682,3.06035383,51.46414682,3.06035383,2023-08-17T11:28Z,2023-08-17T11:28Z,780
119421,"De Block Isabel","Niskin Bottle",Surface,51.46400588,3.060296,51.4635108,3.06010433,2023-08-17T11:28Z,2023-08-17T11:29Z,780
119419,"Perneel Michiel","Planktonnet Apstein",,51.46306565,3.05996533,51.46306565,3.05996533,2023-08-17T11:30Z,2023-08-17T11:30Z,780
119422,"Mortelmans Jonas",CTD,,51.43503823,3.14102683,51.43503823,3.14102683,2023-08-17T12:08Z,2023-08-17T12:08Z,710
119423,"Mortelmans Jonas","Niskin Bottle",bot,51.43503823,3.14102683,51.43503823,3.14102683,2023-08-17T12:08Z,2023-08-17T12:08Z,710
119424,"Mortelmans Jonas","Niskin Bottle",Surface,51.43500043,3.14106267,51.43500043,3.14106267,2023-08-17T12:08Z,2023-08-17T12:08Z,710
119425,"Mortelmans Jonas","Planktonnet WP2",,51.43496605,3.141097,51.43496605,3.141097,2023-08-17T12:08Z,2023-08-17T12:08Z,710
119426,"Lagaisse Rune","Planktonnet Apstein",,51.43496605,3.141097,51.43496605,3.141097,2023-08-17T12:08Z,2023-08-17T12:08Z,710
119432,"Lagaisse Rune","Secchi disc",80,51.43493065,3.141132,51.43493065,3.141132,2023-08-17T12:08Z,2023-08-17T12:08Z,710
119433,"De Block Isabel",CTD,,51.43313053,3.14321967,51.43290082,3.14350983,2023-08-17T12:14Z,2023-08-17T12:14Z,780
119434,"De Block Isabel","Niskin Bottle",,51.43306277,3.14329817,51.43290082,3.14350983,2023-08-17T12:14Z,2023-08-17T12:14Z,780
119430,"Lagaisse Rune",WISP,,51.43286995,3.14354933,51.4328029,3.14363883,2023-08-17T12:14Z,2023-08-17T12:15Z,710
119431,"Lagaisse Rune",WISP,,51.43286995,3.14354933,51.43286995,3.14354933,2023-08-17T12:14Z,2023-08-17T12:14Z,710
119428,"Lagaisse Rune",WISP,,51.4328029,3.14363883,51.43277288,3.14367883,2023-08-17T12:15Z,2023-08-17T12:15Z,710
119429,"Lagaisse Rune",WISP,,51.4328029,3.14363883,51.43277288,3.14367883,2023-08-17T12:15Z,2023-08-17T12:15Z,710
119427,"Lagaisse Rune",WISP,,51.43277288,3.14367883,51.43277288,3.14367883,2023-08-17T12:15Z,2023-08-17T12:15Z,710
119435,"Mortelmans Jonas",CTD,,51.37704885,3.22210083,51.37499213,3.23245617,2023-08-17T12:50Z,2023-08-17T13:00Z,700
119438,"Mortelmans Jonas","Planktonnet WP2",,51.37699415,3.22232,51.3767132,3.22380933,2023-08-17T12:50Z,2023-08-17T12:52Z,700
119439,"Lagaisse Rune","Planktonnet Apstein",,51.37672827,3.2237095,51.37672827,3.2237095,2023-08-17T12:52Z,2023-08-17T12:52Z,700
119440,"Lagaisse Rune",WISP,,51.3767132,3.22380933,51.3767132,3.22380933,2023-08-17T12:52Z,2023-08-17T12:52Z,700
119441,"Lagaisse Rune",WISP,,51.3767132,3.22380933,51.3767132,3.22380933,2023-08-17T12:52Z,2023-08-17T12:52Z,700
119442,"Lagaisse Rune",WISP,,51.37669743,3.22391117,51.37669743,3.22391117,2023-08-17T12:52Z,2023-08-17T12:52Z,700
119443,"Lagaisse Rune",WISP,,51.37669743,3.22391117,51.37669743,3.22391117,2023-08-17T12:52Z,2023-08-17T12:52Z,700
119444,"Lagaisse Rune",WISP,,51.37669743,3.22391117,51.37667958,3.224016,2023-08-17T12:52Z,2023-08-17T12:52Z,700
119445,"Lagaisse Rune","Secchi disc",0.8m,51.3762383,3.22623217,51.37621663,3.22633583,2023-08-17T12:54Z,2023-08-17T12:54Z,700
119436,"Mortelmans Jonas","Niskin Bottle",bot,51.37501202,3.2323475,51.37501202,3.2323475,2023-08-17T13:00Z,2023-08-17T13:00Z,700
119437,"Mortelmans Jonas","Niskin Bottle",Surface,51.37501202,3.2323475,51.37499213,3.23245617,2023-08-17T13:00Z,2023-08-17T13:00Z,700
119446,"De Block Isabel",CTD,,51.3740188,3.2375675,51.3740188,3.2375675,2023-08-17T13:05Z,2023-08-17T13:05Z,700
